normalized,link,title,name,source,max_filesize,private,registrations,score,discovered,updated,working
paste.retrodatenbank.de?5640bcb1cefda0bb,https://paste.retrodatenbank.de/?5640bcb1cefda0bb,,PrivateBin/PrivateBin,,,0,,0.986873508353222,1555415031,1670205988
paste.thec0de.com,https://paste.thec0de.com/,PrivateBin,PrivateBin/PrivateBin,,,0,,0.8794758305152177,1555415246,1670213892
paste.linux-help.org,https://paste.linux-help.org/,Linux-Help PrivateBin,PrivateBin/PrivateBin,,,0,,0.8682079414838035,1555415316,1670206689
paste.riko.dev/index.php,https://paste.riko.dev/index.php,404 Not Found,PrivateBin/PrivateBin,,,0,,0.9988066825775657,1555415964,1670212168
paste.tenoronline.de,https://www.paste.tenoronline.de/,,PrivateBin/PrivateBin,,,0,,0.986873508353222,1555415970,1670208753
paste.thec0de.com/faq,https://paste.thec0de.com/faq/,PrivateBin,PrivateBin/PrivateBin,,,0,,0.8794758305152177,1555416180,1670208798
paste.retrodatenbank.de,https://paste.retrodatenbank.de/,,PrivateBin/PrivateBin,,,0,,0.986873508353222,1555416622,1670213541
pastebin.alolise.org,https://pastebin.alolise.org/,PrivateBin Alolise,PrivateBin/PrivateBin,,,0,,0.8754113533525298,1555416781,1670209789
openbin.net,https://www.openbin.net/,,PrivateBin/PrivateBin,,,0,,0.96529778070392,1555416783,1670212621
pasteit.cf,https://pasteit.cf/,PasteIt,PrivateBin/PrivateBin,,,0,,0.8292582699815081,1555416976,1670214679
pasteb.it,https://pasteb.it/,,PrivateBin/PrivateBin,,,0,,0.8601355071943307,1555417060,1670207847
paste.nexxx.us,https://paste.nexxx.us/,,PrivateBin/PrivateBin,,,0,,0.8347826086956522,1555417098,1670207271
pastewith.me,https://pastewith.me/,PasteWith.me,PrivateBin/PrivateBin,,,0,,0.809572006940428,1555417559,1670208514
p.rrbone.net,https://p.rrbone.net/,rrbone Paste Bin,PrivateBin/PrivateBin,,,0,,0.8236521739130435,1555417645,1670206637
openbin.net?e23897a774be93fa,https://www.openbin.net/?e23897a774be93fa,,PrivateBin/PrivateBin,,,0,,0.96529778070392,1555418770,1670213594
clip.ovh,https://clip.ovh/,PrivateBin,PrivateBin/PrivateBin,,,0,,0.8715437225207621,1555418976,1670209943
privatebin.ovh,https://privatebin.ovh/,,PrivateBin/PrivateBin,,,0,,0.9647058823529412,1555419056,1670209653
paste.fiery.me,https://paste.fiery.me/,401 - Unauthorized,PrivateBin/PrivateBin,,,0,,0.8290557364489561,1555457236,1670209363
opportunis.me/paste,https://opportunis.me/paste/,PrivateBin,PrivateBin/PrivateBin,,,0,,0.8164501211186963,1555457643,1670214098
openbin.net?939025409af2af16,https://www.openbin.net/?939025409af2af16,,PrivateBin/PrivateBin,,,0,,0.96529778070392,1559083658,1670206198
verybin.com,https://www.verybin.com/,Verybin - Anonymous and Encrypted Pastebin.,PrivateBin/PrivateBin,,,0,,0.9264062810574438,1559084517,1670212020
text.ambro.fr,https://text.ambro.fr/,,PrivateBin/PrivateBin,,,0,,0.9393518518518518,1560404242,1670206402
vim.cx,https://vim.cx/,,PrivateBin/PrivateBin,,,0,,0.8646593466548456,1589393213,1670212363
paste.paivola.fi,https://paste.paivola.fi/,PVL Paste,PrivateBin/PrivateBin,,,0,,0.8715437225207621,1589393216,1670213896
librairc.net/paste,http://librairc.net/paste/,LibraIRC Pastebin,PrivateBin/PrivateBin,,,0,,0.8501266175684781,1589394878,1670211783
privatebin.budget-insight.com,https://privatebin.budget-insight.com/,PrivateBin-Budget-insight,PrivateBin/PrivateBin,,,0,,0.8484441873915558,1670206434,1670206434
thot.club,https://thot.club/,uPste,TheReverend403/uPste,https://github.com/TheReverend403/uPste,,1,,0.9935064935064934,1555414908,1670210367
kyaa.sg,https://kyaa.sg/,,TheReverend403/uPste,,,1,,0.9614864864864865,1555415718,1670206339
upload.immo,https://upload.immo/,,TheReverend403/uPste,,,1,,0.8543103448275862,1555415736,1616302090
pste.pw,https://pste.pw/,uPste,TheReverend403/uPste,https://github.com/TheReverend403/uPste,,1,,0.9472222222222222,1555418888,1670212534
ug.uu.sg,https://ug.uu.sg/,uguu,TheReverend403/uPste,https://github.com/TheReverend403/uPste,,1,,0.9935064935064934,1589392344,1670207303
git.samsah-hq.net,https://git.samsah-hq.net/,,claudehohl/Stikked,,,0,,0.9625264942772361,1555415011,1670209459
paste.edu-soft.ru,http://paste.edu-soft.ru/,403 Forbidden,claudehohl/Stikked,,,0,,0.948329482850542,1555415019,1670208951
paste.bka.li,https://paste.bka.li/,BKA.li PasteBin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9259259259259259,1555415059,1670213955
oskryptowany-edu.5v.pl,http://oskryptowany-edu.5v.pl/,WKLEJ.gq,claudehohl/Stikked,,,0,,0.9454545454545454,1555415092,1670213210
paste.godclan.hu,https://paste.godclan.hu/,godclan.hu Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,1.0,1555415170,1670208717
lorizean.net/stikked,https://lorizean.net/stikked/,404 Not Found,claudehohl/Stikked,,,0,,0.9130434782608695,1555415273,1670207615
paste.codenerd.com,https://paste.codenerd.com/,,claudehohl/Stikked,,,0,,0.92,1555415289,1670209788
paste.jamesdooley.us,http://paste.jamesdooley.us/,James Dooley's Stikked,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9390179339553967,1555415317,1670206511
paste.labtechexpert.com,https://paste.labtechexpert.com/,"LabTech Expert – Consulting, configuration, optimization, and management for ConnectWise Automate (formerly LabTech).",claudehohl/Stikked,,,0,,0.9375536055947746,1555415368,1670214760
pasted.cf,https://pasted.cf/,Paste Your Stuff,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9861538461538462,1555415384,1670208653
hackingbytes.com/paste,https://hackingbytes.com/paste/,HackingBytes Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9557933612174068,1555415449,1670209005
pastes.aar.fyi,https://pastes.aar.fyi/,,claudehohl/Stikked,,,0,,0.9622641509433962,1555415465,1670206535
micropaste.com,https://micropaste.com/,Loading...,claudehohl/Stikked,,,0,,0.9456553755522827,1555415509,1670211586
spit.grangerhub.com,http://spit.grangerhub.com/,GrangerSpit,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9640321217244294,1555415520,1638660856
paste.headstrong.de,https://paste.headstrong.de/,,claudehohl/Stikked,,,0,,0.8807166430928807,1555415558,1670213465
paste.nosupamu.de,https://paste.nosupamu.de/,paste@nosupamu,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9814814814814815,1555415591,1670209601
paste.modmuss50.me,https://paste.modmuss50.me/,,claudehohl/Stikked,,,0,,0.9438703409291644,1555415636,1670206189
pastebin.freeswitch.org,https://pastebin.freeswitch.org/,FreeSWITCH Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.968452380952381,1555415641,1670211631
paste.mindfreakers.net,https://paste.mindfreakers.net/,paste.mindfreakers.net | 526: Invalid SSL certificate,claudehohl/Stikked,,,0,,0.9536094190380944,1555415722,1670210550
paste.thijsbroenink.com,http://paste.thijsbroenink.com/,,claudehohl/Stikked,,,0,,0.9421495757416299,1555415803,1670215109
p.qdnx.org,https://p.qdnx.org/,QDNX PasteBin,claudehohl/Stikked,https://github.com/krayon/stiqued,,0,,0.9308451308451309,1555415818,1670214762
ide.kogaoscript.com,https://ide.kogaoscript.com/,Domain Default page,claudehohl/Stikked,,,0,,0.921805509459011,1555415831,1670206380
mlx.su/paste,https://mlx.su/paste/,MLX Paste,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.825595238095238,1555415840,1670214828
paste.jremi.com,https://paste.jremi.com/,JRemi Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9414665714540749,1555415892,1670212456
p.bsd-unix.net,https://p.bsd-unix.net/,Stikked,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9507185122569738,1555415896,1670206458
wordsarebullshit.com/stikked,https://www.wordsarebullshit.com/stikked/,,claudehohl/Stikked,,,0,,0.9049083948591742,1555415984,1670211410
paste.artixlinux.org,https://paste.artixlinux.org/,   Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9764705882352941,1555416102,1670207449
paste.nu,https://paste.nu/,Home - Paste.nu,claudehohl/Stikked,,,0,,0.922624553984406,1555416106,1670208786
gotvizs.ga,https://gotvizs.ga/,,claudehohl/Stikked,,,0,,0.9611344537815125,1555416149,1670206523
paste.scd31.com,https://paste.scd31.com/,,claudehohl/Stikked,,,0,,1.0,1555416161,1670208148
paste.makomk.com,http://paste.makomk.com/,500 Internal Server Error,claudehohl/Stikked,,,0,,0.9390179339553967,1555416219,1670207760
editnotes.com,https://www.editnotes.com/,EditNotes,claudehohl/Stikked,,,0,,0.937495863940176,1555416328,1670212274
paste.elite7hackers.net,https://paste.elite7hackers.net/,,claudehohl/Stikked,,,0,,0.9551080966511234,1555416329,1670207145
paste.ie,https://paste.ie/,Paste.ie - an Irish pastebin ,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9565917761763458,1555416474,1670209464
pastebin.phyrexia.org,https://pastebin.phyrexia.org/,,claudehohl/Stikked,,,0,,0.9366811240625282,1555416496,1670208745
paste.mvrls.com,http://paste.mvrls.com/,,claudehohl/Stikked,,,0,,0.9421495757416299,1555416562,1638669249
pastebin.connexeon.com,https://pastebin.connexeon.com/,Connexeon Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9814814814814815,1555416600,1670211509
pastecode.xyz,https://pastecode.xyz/,,claudehohl/Stikked,,,0,,0.9513093463913136,1555416629,1670207068
paste.tuxcon.com,https://paste.tuxcon.com/,,claudehohl/Stikked,,,0,,0.9349868305531168,1555416840,1670211924
212.47.217.133,http://212.47.217.133/,,claudehohl/Stikked,,,0,,0.9577711818672423,1555416892,1670213983
pastie.iem.at,https://pastie.iem.at/,IEM pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,1.0,1555416894,1670207932
pastebin.freepbx.org,https://pastebin.freepbx.org/,FreePBX Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,1.0,1555416987,1670214684
paste.purplehat.org,http://paste.purplehat.org/,PHO Paste,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,1.0,1555417079,1670211055
code.ktsee.com,http://code.ktsee.com/,400 Bad Request,claudehohl/Stikked,,,0,,0.9389880952380952,1555417089,1638661836
paste.ielf.org,http://paste.ielf.org/,404 Not Found,claudehohl/Stikked,,,0,,0.9892966360856269,1555417103,1670210549
bash.recipes,https://bash.recipes/,,claudehohl/Stikked,,,0,,0.9837758112094395,1555417120,1670207254
paste.ruesga.com,https://paste.ruesga.com/,,claudehohl/Stikked,,,0,,0.9445014728197805,1555417179,1670210343
pastebin.es,https://pastebin.es/,,claudehohl/Stikked,,,0,,0.959380378657487,1555417255,1670209141
paste.tangoworldwide.net,https://paste.tangoworldwide.net/,TangoPaste,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9640321217244294,1555417332,1670207494
paste.nrecom.net,https://paste.nrecom.net/,Welcome to your SWAG instance,claudehohl/Stikked,,,0,,0.9487012987012987,1555417337,1670207813
paste.the-compiler.org,https://paste.the-compiler.org/,the-compiler.org-pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9522545301306363,1555417584,1670206846
yatespost.com,http://www.yatespost.com/,YatesPost,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9423281360737066,1555417778,1670209656
paster.jwfsanctuary.club,https://paster.jwfsanctuary.club/,Sanctuary - Paster,claudehohl/Stikked,,,0,,0.9811320754716981,1555417802,1670208215
paste.ainsey11.com,https://paste.ainsey11.com/,,claudehohl/Stikked,,,0,,0.9679101314116151,1555417889,1670211607
paste.intergen.online,https://paste.intergen.online/,Paste.InterGen.Online,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,1.0,1555417900,1670211248
paste.nwps.fi,https://paste.nwps.fi/,,claudehohl/Stikked,,,0,,0.9621669870914584,1555417913,1670214970
paste.root.bg,https://paste.root.bg/,paste.root.bg,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9586466165413534,1555417941,1670208564
paste.scratchbook.ch,https://paste.scratchbook.ch/,,claudehohl/Stikked,,,0,,1.0,1555417948,1670210783
paste.noc.ruhr-uni-bochum.de,https://paste.noc.ruhr-uni-bochum.de/,pastes@RUB,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9454033110250089,1555418161,1670212927
bin.flmt.es,http://bin.flmt.es/,,claudehohl/Stikked,,,0,,0.9217329545454545,1555418182,1670212623
pastes.sinvalentine.com,https://pastes.sinvalentine.com/,,claudehohl/Stikked,,,0,,0.8663743364874221,1555418196,1670206846
stuff.lynxden.de/pastebin,https://stuff.lynxden.de/pastebin/,404 Not Found,claudehohl/Stikked,,,0,,1.0,1555418209,1670213693
spit.mixtape.moe,https://spit.mixtape.moe/,,claudehohl/Stikked,,,0,,0.9562770562770563,1555418212,1670214871
pastebin.esolia.com,http://pastebin.esolia.com/,,claudehohl/Stikked,,,0,,0.9590595497458243,1555418247,1670214428
pastes.noc.ruhr-uni-bochum.de,https://pastes.noc.ruhr-uni-bochum.de/,pastes@RUB,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9454033110250089,1555418254,1670211634
pastebin.creamen.net/htdocs,https://pastebin.creamen.net/htdocs/,💣 -- 404,claudehohl/Stikked,,,0,,0.9960876369327074,1555418351,1670212204
paste.tamainut.info,http://paste.tamainut.info/,,claudehohl/Stikked,,,0,,1.0,1555418507,1670213334
paste.gekkofyre.io,https://paste.gekkofyre.io/,,claudehohl/Stikked,,,0,,0.9331932773109244,1555418533,1670213334
pastebin.oalm.gub.uy,https://pastebin.oalm.gub.uy/,,claudehohl/Stikked,,,0,,0.9629629629629629,1555418545,1670212383
paste.selea.se,https://paste.selea.se/,,claudehohl/Stikked,,,0,,1.0,1555418562,1670212674
paste.informateci.it,https://paste.informateci.it/,,claudehohl/Stikked,,,0,,0.9640321217244294,1555418570,1670214198
stikked.luisaranguren.com,http://stikked.luisaranguren.com/,Stikked,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,1.0,1555418596,1670213692
k.ryp.io,https://k.ryp.io/,,claudehohl/Stikked,,,0,,1.0,1555418691,1670212347
paste.ircnet.su,http://paste.ircnet.su/,paste.ircnet.su,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9677027890142644,1555418696,1670213893
putcode.com,https://putcode.com/,,claudehohl/Stikked,,,0,,0.9495879949085549,1555418707,1616304484
gj.fi,http://gj.fi/,Index of /,claudehohl/Stikked,,,0,,0.9413241707413771,1555418751,1670213638
p.lostfoc.us,https://p.lostfoc.us/,,claudehohl/Stikked,,,0,,0.9769687964338782,1555418772,1670212404
paste.gambas-es.org,https://paste.gambas-es.org/,,claudehohl/Stikked,,,0,,0.9669509594882729,1555418781,1670214604
anna.fyi,https://anna.fyi/,Pastebin courtesy of Miss Anna,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9900763358778626,1555418792,1670208289
paste.ricl.de,https://paste.ricl.de/,,claudehohl/Stikked,,,0,,1.0,1555418853,1670211235
pastebin.osuosl.org,https://pastebin.osuosl.org/,OSU Open Source Lab Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9510049708234277,1555419045,1670214391
paste.simplylinux.ch,https://paste.simplylinux.ch/,Simply Linux - Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9869431643625193,1555419062,1670211413
jwfsanctuary.club/paster,https://www.jwfsanctuary.club/paster/,Sanctuary - Paster,claudehohl/Stikked,,,0,,0.9811320754716981,1555419099,1670207610
chris.teria.org/pastebin,https://chris.teria.org/pastebin/,Chris Pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9610119047619048,1555419107,1670208882
stiexchange.com,http://stiexchange.com/,,claudehohl/Stikked,,,0,,0.9811320754716981,1555458394,1670208389
paste.omnirom.org,https://paste.omnirom.org/,,claudehohl/Stikked,,,0,,0.9444444444444444,1555459048,1670214316
note.furhost.pw,https://note.furhost.pw/,,claudehohl/Stikked,,,0,,0.9508403361344537,1555459090,1638659797
txt.blorgblorgbl.org,https://txt.blorgblorgbl.org/,amys cool personal site,claudehohl/Stikked,,,0,,0.7916666666666666,1555459618,1670207543
paste.dodgejcr.com,https://paste.dodgejcr.com/,"
		Nextcloud		",claudehohl/Stikked,,,0,,0.9454545454545454,1555459977,1670211258
paste.cxcore.net,https://paste.cxcore.net/,,claudehohl/Stikked,,,0,,0.9527996593570365,1559079312,1670212199
hadamj.com,http://hadamj.com/,porkbun.com | parked domain,claudehohl/Stikked,,,0,,0.9398550724637681,1559079319,1670209241
devnull.lunar-linux.org,http://devnull.lunar-linux.org/,Lunar Linux,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9593794835007173,1559079959,1670212244
dink.icu,http://dink.icu/,,claudehohl/Stikked,,,0,,0.9421495757416299,1559080264,1670213599
thuis.wissehes.nl/pastebin,https://thuis.wissehes.nl/pastebin/,wissehes.nl,claudehohl/Stikked,,,0,,0.9814814814814815,1559080292,1670209081
stoicbaby.com/pastebin,https://stoicbaby.com/pastebin/,,claudehohl/Stikked,,,0,,0.988479262672811,1559080418,1670206942
paste.ard-site.net,https://paste.ard-site.net/,ard Paste,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9578334052654294,1559080571,1670206868
paste.installgentoo.com,https://paste.installgentoo.com/,paste.installgentoo.com | 502: Bad gateway,claudehohl/Stikked,,,0,,0.962552831783601,1559080787,1670207348
paste.animeneko.net,http://paste.animeneko.net/,,claudehohl/Stikked,,,0,,1.0,1559080843,1670206277
pstbin.herokuapp.com,http://pstbin.herokuapp.com/,Application Error,claudehohl/Stikked,,,0,,1.0,1559080871,1670209606
flynnos.org/flynnbin,https://flynnos.org/flynnbin/,FlynnBin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9405400039706173,1559080924,1670209451
bjnewman.com/text,http://bjnewman.com/text/,,claudehohl/Stikked,,,0,,0.922624553984406,1559081569,1638660794
p.grangerhub.com,https://p.grangerhub.com/,,claudehohl/Stikked,,,0,,0.9640321217244294,1559081827,1670214706
pastes.rehm.me,https://pastes.rehm.me/,,claudehohl/Stikked,,,0,,1.0,1559081910,1670213426
pastebin.centos.org,https://pastebin.centos.org/,Pastebin Service,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9385891198584697,1559082187,1670208009
superfuntime.org/bin,http://www.superfuntime.org/bin/,,claudehohl/Stikked,,,0,,0.9565217391304348,1559082223,1670211573
p.taek.us,http://p.taek.us/,,claudehohl/Stikked,,,0,,0.9955621301775148,1559082246,1670208115
paste.p-os.com,http://paste.p-os.com/,,claudehohl/Stikked,,,0,,0.948329482850542,1559082308,1670206249
pastebin.mattei.co,http://pastebin.mattei.co/,Apache HTTP Server Test Page powered by CentOS,claudehohl/Stikked,,,0,,1.0,1559082543,1670208867
isp.fun,http://www.isp.fun/,,claudehohl/Stikked,,,0,,0.9573544973544974,1559082563,1670210632
tools.apps.hudecof.net/paste,https://tools.apps.hudecof.net/paste/,PasteBin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,1.0,1559082593,1670210673
paste.lug.ro,https://paste.lug.ro/,paste.lug.ro,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9391763394320939,1559082719,1670214043
kotori.me/stikked,http://kotori.me/stikked/,,claudehohl/Stikked,,,0,,0.9043956043956044,1559083224,1670206902
stoicbaby.com/paste,http://stoicbaby.com/paste/,404 Not Found,claudehohl/Stikked,,,0,,0.9900763358778626,1559083663,1670213526
paste.tekwi.re,https://paste.tekwi.re/,,claudehohl/Stikked,,,0,,0.9677027890142644,1559083941,1670213621
pastebin.cloudbnc.tk,https://pastebin.cloudbnc.tk/,,claudehohl/Stikked,,,0,,0.9894578313253012,1559084031,1670210673
paste.war59312.com,https://paste.war59312.com/,403 Forbidden,claudehohl/Stikked,,,0,,0.987256371814093,1559084278,1670207689
paste.evervolv.com,http://paste.evervolv.com/,Evervolv Paste,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9225641752942845,1559084286,1670211559
minetest.wjake.com/stikked,http://minetest.wjake.com/stikked/,Minetest pastebin - Stikked,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,1.0,1559085199,1670213362
annatech.com/paste,https://www.annatech.com/paste/,Annatech,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9599114064230343,1559085780,1670213207
txt.krzysiu.net,http://txt.krzysiu.net/,Database Error,claudehohl/Stikked,,,0,,0.9547112462006079,1559085783,1670210356
paste.centerpointstation.net,http://paste.centerpointstation.net/,,claudehohl/Stikked,,,0,,0.9049083948591742,1559085894,1670213607
paste.unixkoans.com,https://paste.unixkoans.com/,Paste,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9366440632894562,1589391614,1670206111
paste.monocul.us,https://paste.monocul.us/,,claudehohl/Stikked,,,0,,1.0,1589392076,1670214318
paste.thedevstack.de,https://paste.thedevstack.de/,Stikked,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9422045413910245,1589392124,1670208753
paste.netzgemeinde.eu,https://paste.netzgemeinde.eu/,paste.netzgemeinde.eu,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,1.0,1589392178,1670206967
paste.w00t.cloud,https://paste.w00t.cloud/,,claudehohl/Stikked,,,0,,0.9357631279039187,1589392268,1670206184
pastex.ga,https://pastex.ga/,,claudehohl/Stikked,,,0,,0.9900763358778626,1589392348,1670208548
past6njzfp3hnsux.onion.ly,https://past6njzfp3hnsux.onion.ly/,,claudehohl/Stikked,,,0,,0.9383948509129121,1589393035,1670210747
imgurl.nl/t,https://imgurl.nl/t/,Not Found | XBackBone,claudehohl/Stikked,,,0,,0.9090909090909091,1589393657,1670208643
fulscript.nu,https://fulscript.nu/,,claudehohl/Stikked,,,0,,1.0,1589393819,1670211635
p.cyano.at,https://p.cyano.at/,PasteBin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9454545454545454,1589394095,1670206498
pastext.xyz,https://pastext.xyz/,,claudehohl/Stikked,,,0,,0.9350493464923979,1589394315,1670206670
paste.dev.centos.org,https://paste.dev.centos.org/,Pastebin Service - dev instance,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9385891198584697,1589395156,1670211326
past6njzfp3hnsux.onion.ws,https://past6njzfp3hnsux.onion.ws/,Onion.Ws Tor2Web Gateway,claudehohl/Stikked,,,0,,0.9383948509129121,1589395305,1638663172
sander85.eu/paste,https://sander85.eu/paste/,401 Unauthorized,claudehohl/Stikked,,,0,,0.9461663589202497,1589395759,1670210794
paste.cejf.me,https://paste.cejf.me/,,claudehohl/Stikked,,,0,,0.9900763358778626,1589396349,1670206232
p.gaa.st,https://p.gaa.st/,Plakkie,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9900763358778626,1589396434,1670210607
paste.npctom.com,https://paste.npctom.com/,Paste,claudehohl/Stikked,,,0,,0.9955621301775148,1589396591,1670211978
paste.lan.cx,https://paste.lan.cx/,,claudehohl/Stikked,,,0,,0.9421495757416299,1589397328,1670206601
p.aar.pm,https://p.aar.pm/,,claudehohl/Stikked,,,0,,0.9622641509433962,1589397719,1670207042
paste.ovh,https://paste.ovh/,paste.ovh - troubleshoot easily,claudehohl/Stikked,,,0,,0.936704665959703,1589398149,1670212791
paste.rimtay.com,https://paste.rimtay.com/,,claudehohl/Stikked,,,0,,0.9259259259259259,1589398459,1670205940
chat.fail,https://chat.fail/,,claudehohl/Stikked,,,0,,0.9421495757416299,1589398709,1638665884
putcode.pokesman.com,https://putcode.pokesman.com/,,claudehohl/Stikked,,,0,,0.9443266171792153,1589399118,1670211922
p.snowydl.com,https://p.snowydl.com/,,claudehohl/Stikked,,,0,,0.9259259259259259,1589399279,1670209308
mantou.pw,https://mantou.pw/,,claudehohl/Stikked,,,0,,0.9900763358778626,1589399476,1670213267
paste.codexterous.com,https://paste.codexterous.com/,,claudehohl/Stikked,,,0,,0.9900763358778626,1589416467,1670205951
p.rhcp011235.rocks,https://p.rhcp011235.rocks/,,claudehohl/Stikked,,,0,,0.9469271290605794,1589418250,1670206842
paste.privatecode.net,https://paste.privatecode.net/,,claudehohl/Stikked,,,0,,0.9900763358778626,1589419733,1670207564
code.nat.moe,https://code.nat.moe/,nat-code,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9511288269578615,1589420126,1670208795
paste.grasehotspot.org,https://paste.grasehotspot.org/,,claudehohl/Stikked,,,0,,1.0,1589422678,1670207223
lilac.t16.net,https://lilac.t16.net/,paste,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9390179339553967,1589423086,1670209238
bin.risson.space,https://bin.risson.space/,Pastebin | Lama Corp.,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.8888888888888888,1589423496,1604458599
conspiracychat.club/paste,https://conspiracychat.club/paste/,,claudehohl/Stikked,,,0,,0.9421495757416299,1589425153,1670211066
note.furhost.wtf,https://note.furhost.wtf/,,claudehohl/Stikked,,,0,,0.9522545301306363,1589484597,1670208298
paste.toolforge.org,https://paste.toolforge.org/,Wikimedia pastebin,claudehohl/Stikked,https://github.com/claudehohl/Stikked,,0,,0.9495449949443883,1604336041,1670206500
stikked.ch,https://stikked.ch/,,claudehohl/Stikked,,,0,,1.0,1612829537,1670210929
paste.wlezley.eu,http://paste.wlezley.eu/,403 Forbidden,code.google.com/stikked,,,0,,0.8147058823529412,1555415439,1670214806
wiki.omapedia.org/pastebin,http://wiki.omapedia.org/pastebin/,,code.google.com/stikked,,,0,,0.9919093851132685,1555415461,1670212409
wiki.omappedia.org/pastebin,http://wiki.omappedia.org/pastebin/,,code.google.com/stikked,,,0,,0.9919093851132685,1555416598,1670208334
paste.darkbyte.ru,https://paste.darkbyte.ru/,,code.google.com/stikked,,,0,,1.0,1555417123,1670213610
paste.tinyw.in,https://paste.tinyw.in/,,code.google.com/stikked,,,0,,1.0,1555417330,1670211425
pastecode.org,http://pastecode.org/,Pastecode,code.google.com/stikked,http://code.google.com/p/stikked/,,0,,0.9721311475409836,1555417863,1670210349
pb.ricin.us,http://pb.ricin.us/,ricin's Stikked,code.google.com/stikked,http://code.google.com/p/stikked/,,0,,0.9983606557377049,1555418317,1670208734
pastecode.org/index.php,http://pastecode.org/index.php/,Pastecode,code.google.com/stikked,http://code.google.com/p/stikked/,,0,,0.9427244582043344,1612829694,1670206150
stikked.eeecs.qub.ac.uk/index.php,https://stikked.eeecs.qub.ac.uk/index.php/,Stikked,code.google.com/stikked,http://code.google.com/p/stikked/,,0,,0.8673684210526316,1612830467,1670209636
isrp.cc,https://isrp.cc/,Lufi,luc/lufi,,,0,,0.8791381278538812,1555415847,1670214127
upload.freeusers.es,https://upload.freeusers.es/,,luc/lufi,,,0,,0.9804469273743017,1555415965,1670207932
file.lagout.org,https://file.lagout.org/,Lufi,luc/lufi,,,0,,0.8647830138445154,1555416190,1670209414
drop.infini.fr,https://drop.infini.fr/,drop.infini.fr,luc/lufi,,,0,,0.8591820987654321,1555416340,1670213608
upload.mailum.org,https://upload.mailum.org/,,luc/lufi,,,0,,0.9481110945199342,1555416485,1670211283
lufi.alolise.org,https://lufi.alolise.org/,Lufi Alolise,luc/lufi,,,0,,0.8789105758582503,1555416578,1670212512
